"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Cyprinodon pachycephalus"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/2000/01/rdf-schema#comment","El cachorrito cabezón (Cyprinodon pachycephalus) es una especie de pez dulceacuícola endémica del manantial termal San Diego de Alcalá, en el municipio de Aldama, Nuevo León."
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxxs1"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://xmlns.com/foaf/0.1/name","Cachorrito cabezón"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodon"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinodon_pachycephalus"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/binomial","Cyprinodon pachycephalus"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinodon"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/image","Cyprinodon_pachycephalus.jpg"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/name","Cachorrito cabezón"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/species","C. pachycephalus"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/status","EW"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://es.dbpedia.org/property/statusSystem","iucn3.2"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageID",1918078
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageRevisionID",126131289
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=647240&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/8006497"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=CAT&Genus=Cyprinodon&Species=pachycephalus&source=animals&Country="
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/98940-Cyprinodon-pachycephalus"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/conservationStatus","EW"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.2"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1986"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinodon"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyprinodon_pachycephalus?oldid=126131289&ns=0"
"http://es.dbpedia.org/resource/Cyprinodon_pachycephalus","http://dbpedia.org/ontology/abstract","El cachorrito cabezón (Cyprinodon pachycephalus) es una especie de pez dulceacuícola endémica del manantial termal San Diego de Alcalá, en el municipio de Aldama, Nuevo León."
"http://es.wikipedia.org/wiki/Cyprinodon_pachycephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprinodon_pachycephalus"
"http://dbpedia.org/resource/Bighead_pupfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyprinodon_pachycephalus"
