"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Luc_Gagnon"
"http://es.wikipedia.org/wiki/Pierre-Luc_Gagnon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Luc_Gagnon"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Luc Gagnon"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Luc Gagnon, también conocido como “PL” o “PLG” (nació el 2 de mayo de 1980 en Boucherville, Canadá) es un skater profesional canadiense. Gagnon empezó a patinar en 1988 y participó en su primera competencia en 1992. Es un participante frecuente de los X-Games, en donde ha ganado diez medallas (tres de oro) en las categorías de Vert, Vert Doubled, Big Air, y Best Trick. También ha tenido participaciones exitosas en el Dew Tour y en los . Además, es el ganador de la división Vert de la Copa Maloof Money, organizada por la , esta competencia se espera con bastante anticipación en el mundo del skateboarding porque se jacta de ofrecer un pote de premios en efectivo que alcanzan los 500.000 dólares estadounidenses, haciéndola la copa más lucrativa en el mundo del skateboarding."
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqs6d"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://xmlns.com/foaf/0.1/name","Pierre-Luc Gagnon"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://xmlns.com/foaf/0.1/homepage","http://www.pierrelucgagnon.com/"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skaters_de_Canadá"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Luc_Gagnon"
"http://es.dbpedia.org/resource/Pierre-Luc_Gagnon","http://es.dbpedia.org/property/descripción","Pierre-Luc Gagnon en San Diego, 2009."
