"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinfonietta_(Janacek)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonietta_(Janáček)"
"http://es.dbpedia.org/resource/Sinfonietta_(Janaček)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonietta_(Janáček)"
"http://es.dbpedia.org/resource/Sinfonietta_(Janácek)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonietta_(Janáček)"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonietta (Janáček)"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonietta (subtitutlada Sinfonietta militar o Festival Sokol) es una obra para gran orquesta, expresiva y festiva, escrita por el compositor moravo Leoš Janáček. Está dedicada a las ""fuerzas armadas checoslovacas"" y el autor dijo que pretendía expresar ""el hombre contemporáneo libre, su belleza espiritual y alegría, su fuerza, coraje y determinación para luchar por la victoria"". La Sinfonietta fue escrita en 1925, la cual consta de cinco movimientos que están calificados para una combinación diferente de instrumentos de orquesta.​"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by7cf"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfoniettas"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Leoš_Janáček"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1926"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonietta_(Janáček)"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://dbpedia.org/ontology/wikiPageID",2218857
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://dbpedia.org/ontology/wikiPageRevisionID",128386622
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universaledition.com/karl-heinz-fussl-243/works/sinfonietta-4706"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.qwe.wiki/wiki/Sinfonietta_(Jan%C3%A1%C4%8Dek)%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonietta_(Janáček)?oldid=128386622&ns=0"
"http://es.dbpedia.org/resource/Sinfonietta_(Janáček)","http://dbpedia.org/ontology/abstract","La Sinfonietta (subtitutlada Sinfonietta militar o Festival Sokol) es una obra para gran orquesta, expresiva y festiva, escrita por el compositor moravo Leoš Janáček. Está dedicada a las ""fuerzas armadas checoslovacas"" y el autor dijo que pretendía expresar ""el hombre contemporáneo libre, su belleza espiritual y alegría, su fuerza, coraje y determinación para luchar por la victoria"". Su origen se encuentra cuando Janáček escuchó una banda y se inspiró en escribir fanfarrias él mismo. Cuando los organizadores del Festival Gimnástico de Sokol le comisionaron una obra, desarrolló el material que había escrito en la Sinfonietta. La Sinfonietta fue escrita en 1925, la cual consta de cinco movimientos que están calificados para una combinación diferente de instrumentos de orquesta.​ Posteriormente, retiró del título la palabra ""militar"". La obra fue estrenada en Praga el 26 de junio de 1926 bajo la dirección de Václav Talich, junto con la Misa glagolítica. Su interpretación suele durar entre 20 y 25 minutos. Esta obra es de gran importancia en 1Q84, la novela del escritor japonés Haruki Murakami (Ed. Tusquets, 2011)."
"http://dbpedia.org/resource/Sinfonietta_(Janáček)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonietta_(Janáček)"
"http://es.wikipedia.org/wiki/Sinfonietta_(Janáček)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonietta_(Janáček)"
