"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Sullivan","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Dennis_Sullivan","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Vi_Hart","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Stony_Brook_Seawolves","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.wikipedia.org/wiki/Universidad_de_Stony_Brook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Lomekwi","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/State_University_of_New_York_at_Stony_Brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Stony_Brook_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Stony_Brook_University_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Nueva_York_en_Stony_Brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Universidad_de_stony_brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Nueva_York_en_Stony_Brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://dbpedia.org/resource/Stony_Brook_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/State_University_of_New_York,_Stony_Brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/Universidad_de_Stony_Brook","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Stony Brook"
"http://es.dbpedia.org/resource/Universidad_de_Stony_Brook","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Estatal de Nueva York en Stony Brook, también conocida como Universidad de Stony Brook (State University of New York at Stony Brook - SUNYSB), es una universidad pública de investigación ubicada en Stony Brook, Nueva York, en Long Island, alrededor de 55 millas al este de Manhattan."
"http://es.dbpedia.org/resource/Universidad_de_Stony_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8t8"
"http://es.dbpedia.org/resource/Universidad_de_Stony_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Universidad_de_Stony_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Stony_Brook"
