"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes de Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes de Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_italiana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://dbpedia.org/ontology/wikiPageID",6082843
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",111576407
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_de_Italia?oldid=111576407&ns=14"
"http://es.dbpedia.org/resource/Carlo_Rossi_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Ricardo_Paolo_Pittini_Piussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Bartolomeo_Berecci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
