"subject","predicate","object"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Italia en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Italia en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageID",4272634
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageRevisionID",112979242
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932?oldid=112979242&ns=14"
