"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Gran_Curva","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mar_Otra_Vez"
"http://es.dbpedia.org/resource/La_Gran_Curva","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mar_Otra_Vez"
"http://es.dbpedia.org/resource/Mar_otra_vez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_Otra_Vez"
"http://es.wikipedia.org/wiki/Mar_Otra_Vez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Otra_Vez"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mar_Otra_Vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
