"subject","predicate","object"
"http://es.dbpedia.org/resource/Zygogynum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Zygogynum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Drimys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.wikipedia.org/wiki/Winteraceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winteraceae"
"http://dbpedia.org/resource/Winteraceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_colorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_traversii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_traversii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_axillaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Pseudowintera_axillaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Tasmannia_stipitata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Tasmannia_stipitata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Tasmannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Tasmannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Tasmannia_insipida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Tasmannia_insipida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Winteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
