"subject","predicate","object"
"http://es.dbpedia.org/resource/Laika_Come_Home","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Gorillaz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Gorillaz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Lil'_Dub_Chefin'","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Lil'_Dub_Chefin'","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Lil'_Dub_Chefin'","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Bananaz","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Bananaz","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Spacemonkeyz"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/2000/01/rdf-schema#label","Spacemonkeyz"
"http://es.dbpedia.org/resource/Spacemonkeyz","http://www.w3.org/2000/01/rdf-schema#comment","Spacemonekyz es un grupo musical integrado por Darren Galea, Richie Stevens y Gavin Dodds. Ellos se reunieron cuando Galea creó un remix de dub de la canción de Gorillaz «Tomorrow Comes Today» («Tomorrow Dub» fue el lado B del sencillo de «Tomorrow Comes Today»), el creador de Gorillaz Damon Albarn le gustó mucho la idea de remezclar el álbum entero de Gorillaz, así que le preguntó a Galea si podía.​ El resultado, el álbum Laika Come Home, que fue lanzado en 2002. El único sencillo del álbum «» alcanzó la posición #73 en el UK Singles Chart.​"
