"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol sub-16 de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol sub-16 de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección_sub-16"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8466650
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",107383725
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos?oldid=107383725&ns=14"
"http://es.dbpedia.org/resource/Mohammed_Ihattaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Davy_Klaassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tyrell_Malacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Armando_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noa_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Dylan_Vente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Donyell_Malen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jorrit_Hendrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mitchel_Bakker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pablo_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Justin_Bijlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ian_Maatsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joshua_Zirkzee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
