"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Nouadhibou"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Nouadhibou es un aeropuerto en Nuadibú, Mauritania (IATA: NDB, OACI: GQPP)."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028195z"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Nouadhibou"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuadibú"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Nouadhibou"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/elevaciónM",5
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/elevaciónP",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/iata","NDB"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/icao","GQPP"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Nouadhibou"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/p1LongitudM",2388
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/p1LongitudP",7961
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://es.dbpedia.org/property/p1Número",2
