"subject","predicate","object"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/2000/01/rdf-schema#label","Palais Holnstein"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Holnstein de Múnich (conocido más tarde como Palacio Königsfeld) ha sido la residencia de los arzobispos de la Archidiócesis de Múnich y Frisinga desde 1818. Se le conoce por ello como Palacio Arzobispal, y está situado al norte de la ciudad vieja de Múnich (Altstadt), en la calle Cardenal Faulhaber número 7 (Kardinal-Faulhaber-Straße 7). El estuco de la fachada y la decoración interior son probablemente obra de Juan Bautista Zimmermann."
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwbfk"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1411
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.575
"http://es.dbpedia.org/resource/Palais_Holnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_arzobispales"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Múnich"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_rococó_en_Alemania"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1737"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palais_Holnstein"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://dbpedia.org/ontology/wikiPageID",3174060
"http://es.dbpedia.org/resource/Palais_Holnstein","http://dbpedia.org/ontology/wikiPageRevisionID",128924258
"http://es.dbpedia.org/resource/Palais_Holnstein","http://dbpedia.org/ontology/wikiPageLength",3244
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.georss.org/georss/point","48.14111111111111 11.575"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palais_Holnstein?oldid=128924258&ns=0"
"http://es.dbpedia.org/resource/Palais_Holnstein","http://dbpedia.org/ontology/abstract","El Palacio Holnstein de Múnich (conocido más tarde como Palacio Königsfeld) ha sido la residencia de los arzobispos de la Archidiócesis de Múnich y Frisinga desde 1818. Se le conoce por ello como Palacio Arzobispal, y está situado al norte de la ciudad vieja de Múnich (Altstadt), en la calle Cardenal Faulhaber número 7 (Kardinal-Faulhaber-Straße 7). El arquitecto Francisco de Cuvilliés construyó la mansión entre 1733 y 1737 para residencia de Sofía Carolina de Ingenheim, condesa de Holnstein, una amante del príncipe-elector Carlos Alberto de Baviera, más tarde emperador del Sacro Imperio, y para el hijo de ambos, Francisco Luis, primer conde de Holnstein. Para construir el Palacio se tuvieron que demoler las tres casas existentes en el solar. Se diseñó un palacio urbano de cuatro alas con patio interior: el ala frontal, con la fachada principal, se destinaron a fines de representación, mientras que las laterales y la posterior, ordenadas en torno al patio interior, servía para el uso privado. La fachada se basa en el diseño del arquitecto y paisajista José Effner, según un patrón habitual, con tres plantas y nueve ejes verticales para los huecos de la fachada. Los nueve ejes de ventanas están organizados en tres cuerpos prácticamente iguales en tamaño, el central sobresaliente (el típico avant corps barroco) con gablete en la parte superior. Cada uno de los tres cuerpos se corresponde con la división interna entre el ala principal y las alas laterales. En la planta baja se colocan óculos sobre las ventanas y en los pisos superiores las ventanas están separadas por pilastras integradas del primer al segundo piso. El estuco de la fachada y la decoración interior son probablemente obra de Juan Bautista Zimmermann. Ha resultado ser el mejor ejemplo que queda en Múnich de un palacio de arte rococó, el único palacio aristocrático en Múnich con la distribución original de las salas. La fachada de estilo rococó y muchos espacios interiores se mantienen en su estado original y, dado que el palacio se ha cerrado a la visita pública, solo puede contemplarse la magnífica y elegante fachada. Desde 1977 hasta 1982 el Palacio Holnstein sirvió de residencia al arzobispo-cardenal Joseph Ratzinger (más adelante, elegido Papa con el nombre de Benedicto XVI), quien se alojó allí durante su última visita a la diócesis en septiembre de 2006."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Múnich_y_Frisinga","http://es.dbpedia.org/property/archicuria","http://es.dbpedia.org/resource/Palais_Holnstein"
"http://dbpedia.org/resource/Holnstein_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palais_Holnstein"
"http://es.wikipedia.org/wiki/Palais_Holnstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palais_Holnstein"
