"subject","predicate","object"
"http://es.dbpedia.org/resource/Alien_Tort_Claims_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alien_Tort_Statute"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://www.w3.org/2000/01/rdf-schema#label","Alien Tort Statute"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://www.w3.org/2000/01/rdf-schema#comment","La Alien Tort Statute o ATS (Estatuto de reclamación por agravios contra extranjeros)  §1350, también conocido como Alien Tort Claims Act o ATCA (Ley de reclamación por agravios contra extranjeros) es una sección del Código de los Estados Unidos que enuncia: “Las Cortes Federales de Distrito de Estados Unidos tendrán jurisdicción original en toda acción civil entablada por un extranjero por un agravio solamente, cometido en violación del Derecho de Gentes o de un tratado de los Estados Unidos”."
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rkt"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1789"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1789"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1789"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alien_Tort_Statute"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://dbpedia.org/ontology/wikiPageID",4642539
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://dbpedia.org/ontology/wikiPageRevisionID",127767702
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929214220/http:/www.hlrecord.org/news/debate-did-founders-want-u-s-courts-to-look-abroad-for-monsters-to-destroy-1.937204"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.cornell.edu/uscode/28/1350.html"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://dbpedia.org/ontology/wikiPageLength",29733
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alien_Tort_Statute?oldid=127767702&ns=0"
"http://es.dbpedia.org/resource/Alien_Tort_Statute","http://dbpedia.org/ontology/abstract","La Alien Tort Statute o ATS (Estatuto de reclamación por agravios contra extranjeros)  §1350, también conocido como Alien Tort Claims Act o ATCA (Ley de reclamación por agravios contra extranjeros) es una sección del Código de los Estados Unidos que enuncia: “Las Cortes Federales de Distrito de Estados Unidos tendrán jurisdicción original en toda acción civil entablada por un extranjero por un agravio solamente, cometido en violación del Derecho de Gentes o de un tratado de los Estados Unidos”."
"http://dbpedia.org/resource/Alien_Tort_Statute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alien_Tort_Statute"
"http://es.wikipedia.org/wiki/Alien_Tort_Statute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alien_Tort_Statute"
