"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superángel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superángel"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/2000/01/rdf-schema#label","Superángel"
"http://es.dbpedia.org/resource/Superángel","http://www.w3.org/2000/01/rdf-schema#comment","Superángel es el primer álbum del grupo de rock argentino Orion's Beethoven, editado por Polydor en 1973. El disco está mayormente estructurado en base a largos temas, como ""Superángel"" (todo el lado A en el LP de vinilo original), ""Hijo del relámpago"", o ""Sinfonía No. 8 en si menor"", esta última canción basada en una obra de Franz Schubert​."
"http://es.dbpedia.org/resource/Superángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Superángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Superángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Superángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Superángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Superángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Superángel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superángel"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/actual","Superángel"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/estilo","Rock progresivo"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Orions_(banda)"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/lanzamiento","Enero de 1973"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/nombre","Superángel"
"http://es.dbpedia.org/resource/Superángel","http://es.dbpedia.org/property/posterior","Tercer milenio"
