"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Fulton (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Fulton (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4684359
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92109021
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Fulton_(Illinois)?oldid=92109021&ns=14"
"http://es.dbpedia.org/resource/London_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Isabel_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Putman_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Liverpool_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Farmers_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Canton_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Bernadotte_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Farmington_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(condado_de_Fulton,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Young_Hickory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fulton_(Illinois)"
