"subject","predicate","object"
"http://dbpedia.org/resource/El_Perseguidor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_perseguidor_(película)"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/2000/01/rdf-schema#label","El perseguidor (película)"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El perseguidor  es una película en blanco y negro de Argentina dirigida por Osías Wilenski sobre el guion de Ulyses Petit de Murat según el cuento homónimo de Julio Cortázar –inspirado en la vida de Charlie Parker- que se estrenó el 10 de marzo de 1965 y que tuvo como protagonistas a Inda Ledesma, Sergio Renán, María Rosa Gallo y Zelmar Gueñol."
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://xmlns.com/foaf/0.1/name","El perseguidor"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jazz"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julio_Cortázar"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_perseguidor_(película)"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/basadaEn","El cuento homónimo de Julio Cortázar"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/dirección","Osías Wilenski"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/El_perseguidor_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ponchi_Morpurgo"
