"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Informatólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Informatólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informatólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",4969487
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",51804899
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informatólogos_de_Francia?oldid=51804899&ns=14"
"http://es.dbpedia.org/resource/Jacques_Chaumier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia"
"http://es.dbpedia.org/resource/Suzanne_Briet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Zitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia"
"http://es.dbpedia.org/resource/Léon_Brillouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia"
