"subject","predicate","object"
"http://es.wikipedia.org/wiki/ITT_Instituto_Técnico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITT_Instituto_Técnico"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://www.w3.org/2000/01/rdf-schema#label","ITT Instituto Técnico"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://www.w3.org/2000/01/rdf-schema#comment","ITT Technical Institute (a menudo abreviado como ITT Tech), era una institución educativa privada con unas 130 escuelas en 38 estados de los Estados Unidos.​ En agosto de 2016 a la compañía se le prohibió la inscripción de nuevos estudiantes que tienen becas del gobierno y ha optado por dejar de matricular a todos los estudiantes.​ El 6 de septiembre de 2016, ITT Tech anunció que estaba cesando su actividad y el cierre de todos sus campus.​"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Indiana"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1946"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITT_Instituto_Técnico"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://dbpedia.org/ontology/wikiPageID",7570478
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://dbpedia.org/ontology/wikiPageRevisionID",129786082
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://dbpedia.org/ontology/wikiPageLength",19488
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ITT_Instituto_Técnico?oldid=129786082&ns=0"
"http://es.dbpedia.org/resource/ITT_Instituto_Técnico","http://dbpedia.org/ontology/abstract","ITT Technical Institute (a menudo abreviado como ITT Tech), era una institución educativa privada con unas 130 escuelas en 38 estados de los Estados Unidos.​ En agosto de 2016 a la compañía se le prohibió la inscripción de nuevos estudiantes que tienen becas del gobierno y ha optado por dejar de matricular a todos los estudiantes.​ El 6 de septiembre de 2016, ITT Tech anunció que estaba cesando su actividad y el cierre de todos sus campus.​"
"http://dbpedia.org/resource/ITT_Technical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITT_Instituto_Técnico"
