"subject","predicate","object"
"http://es.dbpedia.org/resource/AIM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOL_Instant_Messenger"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/2000/01/rdf-schema#label","AOL Instant Messenger"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/2000/01/rdf-schema#comment","AIM (America-On-Line Instant Messenger) fue un cliente de mensajería instantánea de America On Line. Denominado habitualmente Instant Messenger la popularidad de la herramienta variaba, y solía ubicarse en el tercer lugar de uso, después del Windows Live Messenger de Microsoft y del Yahoo! Messenger de Yahoo!. Sin embargo, los responsables de la compañía aseguraban tener 44,8 millones de visitas cada mes, 5 millones más que los programas de Yahoo! y Microsoft."
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01258"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://xmlns.com/foaf/0.1/name","AOL Instant Messenger"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://xmlns.com/foaf/0.1/homepage","http://www.aim.com/"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_mensajería_instantánea"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1997"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AOL_Instant_Messenger"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/castellano","Si"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/AOL"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/estado","Descontinuado"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/fechaÚltimaVersión",6
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Mensajería_instantánea"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/lanzamiento","Mayo de 1997"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/nombre","AOL Instant Messenger"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/pie","AIM"
"http://es.dbpedia.org/resource/AOL_Instant_Messenger","http://es.dbpedia.org/property/sistemaOperativo","Windows"
