"subject","predicate","object"
"http://es.dbpedia.org/resource/Conky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conky_(software)"
"http://es.wikipedia.org/wiki/Conky_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conky_(software)"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/2000/01/rdf-schema#label","Conky (software)"
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Conky es un software monitor del sistema libre y de código abierto para el sistema de ventanas X. Está disponible para Linux, FreeBSD, y OpenBSD. Conky es altamente configurable y permite monitorear algunas variables del sistema incluyendo el estado de la CPU, memoria disponible, espacio en la partición de intercambio, almacenamiento en disco, temperaturas, procesos, interfaces de red, batería, mensajes del sistema, bandejas de correo, actualizaciones de Arch Linux, algunos reproductores de audio populares (MPD, XMMS2, BMPx, Audacious, etc.), estado del tiempo, noticias, y mucho más. Contrario a los monitores del sistema que usan widgets de alto nivel para renderizar la información, Conky es dibujado directamente en una ventana X. Esto le permite consumir relativamente menos recursos del s"
"http://es.dbpedia.org/resource/Conky_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/Conky_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/Conky_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Conky_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conky_(software)"
"http://es.dbpedia.org/resource/Conky_(software)","http://dbpedia.org/ontology/wikiPageID",7521480
"http://es.dbpedia.org/resource/Conky_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",127788228
"http://es.dbpedia.org/resource/Conky_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://torsmo.sourceforge.net/"
"http://es.dbpedia.org/resource/Conky_(software)","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Conky_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conky_(software)?oldid=127788228&ns=0"
"http://es.dbpedia.org/resource/Conky_(software)","http://dbpedia.org/ontology/abstract","Conky es un software monitor del sistema libre y de código abierto para el sistema de ventanas X. Está disponible para Linux, FreeBSD, y OpenBSD. Conky es altamente configurable y permite monitorear algunas variables del sistema incluyendo el estado de la CPU, memoria disponible, espacio en la partición de intercambio, almacenamiento en disco, temperaturas, procesos, interfaces de red, batería, mensajes del sistema, bandejas de correo, actualizaciones de Arch Linux, algunos reproductores de audio populares (MPD, XMMS2, BMPx, Audacious, etc.), estado del tiempo, noticias, y mucho más. Contrario a los monitores del sistema que usan widgets de alto nivel para renderizar la información, Conky es dibujado directamente en una ventana X. Esto le permite consumir relativamente menos recursos del sistema cuando son configurados similarmente. Conky ha sido nombrado como ""uno de los mejores programas mejor mantenidos, y definitivamente uno de los más útiles programas en el mundo del código abierto"" por Linux Magazine. Conky viene preconfigurado en la instalación por defecto de Pinguy OS y CrunchBang Linux."
"http://dbpedia.org/resource/Conky_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conky_(software)"
