"subject","predicate","object"
"http://dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stepan_Astafyev"
"http://es.wikipedia.org/wiki/Stepan_Astafyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stepan_Astafyev"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/2000/01/rdf-schema#label","Stepan Astafyev"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/2000/01/rdf-schema#comment","Stepan Astafyev (Petropavl, 27 de enero de 1994) es un ciclista kazajo, miembro del equipo Vino-Astana Motors."
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://xmlns.com/foaf/0.1/name","Stepan Astafyev"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stepan_Astafyev"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/equipo","Vino-Astana Motors"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/imagen","Bellignies - Grand Prix des Marbriers, 25 août 2015 .JPG"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/nombre","Stepan Astafyev"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/nombrecompleto","Stepan Astafyev"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://dbpedia.org/ontology/wikiPageID",8399447
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://dbpedia.org/ontology/wikiPageRevisionID",123181022
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=98747"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stepan_Astafyev?oldid=123181022&ns=0"
"http://es.dbpedia.org/resource/Stepan_Astafyev","http://dbpedia.org/ontology/abstract","Stepan Astafyev (Petropavl, 27 de enero de 1994) es un ciclista kazajo, miembro del equipo Vino-Astana Motors."
