"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Cuba en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","Cuba estuvo representada en los Juegos Olímpicos de Atlanta 1996 por un total de 164 deportistas, 111 hombres y 53 mujeres, que compitieron en 15 deportes.​ El portador de la bandera en la ceremonia de apertura fue el esgrimidor Rolando Tucker.​"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1996"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/atletas",164
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/bronce",8
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/cno","CUB"
