"subject","predicate","object"
"http://dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piero_Calamandrei"
"http://es.dbpedia.org/resource/Unidad_Popular_(Italia)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Piero_Calamandrei"
"http://es.dbpedia.org/resource/Unidad_Popular_(Italia)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Piero_Calamandrei"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/2000/01/rdf-schema#label","Piero Calamandrei"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/2000/01/rdf-schema#comment","Piero Calamandrei (Florencia; 1889 - 1956) fue un jurista, político y periodista italiano, considerado como uno de los padres de la Constitución de 1948. Se recibió de abogado en Pisa en 1912; en 1915 fue nominado por concurso público profesor de derecho procesal civil en la Universidad de Messina; en 1918 fue llamado a la Universidad de Módena, en 1920 a la de Siena y en 1924 a la nueva Facultad de derecho de Florencia, donde tuvo hasta su muerte la cátedra de derecho procesal civil. Su fama se debe tanto a su obra política como a su obra jurídica como procesalista."
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmjxz"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Italia"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Mesina"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Modena"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XX"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Sapienza"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_italiana"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piero_Calamandrei"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://es.dbpedia.org/property/apellido","Calvino"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://es.dbpedia.org/property/capítulo","Piero Calamandrei"
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Piero_Calamandrei","http://es.dbpedia.org/property/editor","Michael Stolleis"
