"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anastasia_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasia_Blue"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Blue"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Blue (Anchorage, Alaska; 11 de junio de 1980 - Bremerton, Washington, 19 de julio de 2008) fue una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Anastasia_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alaska"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_drogas"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasia_Blue"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/añosActiva",1999
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/iafd","anastasiablue"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/id","anastasiablue"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/id",2509
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bremerton"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/nombre","Anastasia Blue"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/nombreDeNacimiento","Elena R. Martushev"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/númeroDePelículas",148
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/orientaciónReal","Heterosexual"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/otrosNombres","Anastasia, Anesthesia"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/otrosPremios","Premio AVN a la Mejor escena de sexo anal  por Whack Attack 6"
"http://es.dbpedia.org/resource/Anastasia_Blue","http://es.dbpedia.org/property/pareja","Gabriel Behm"
