"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pensacola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola"
"http://dbpedia.org/resource/Pensacola_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Pensacola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Pensacola"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Pensacola​ (en inglés: Pensacola International Airport)​ (IATA: PNS, ICAO: KPNS, FAA LID: PNS) es un aeropuerto de uso público a tres millas náuticas (6 km) al noreste del distrito central de negocios de Pensacola, en el condado de Escambia, Florida, Estados Unidos.​ Es propiedad de la ciudad de Pensacola. A pesar del nombre, este aeropuerto no ofrece vuelos internacionales directos. Este aeropuerto es uno de los 4 aeropuertos principales en el norte de Florida, siendo los otros: el Northwest Florida Beaches International Airport, el Aeropuerto Internacional de Tallahassee, y el aeropuerto internacional de Jacksonville."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Pensacola"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Florida"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensacola_(Florida)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Pensacola"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Pensacola"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://es.dbpedia.org/property/nombreNativo","Pensacola International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://dbpedia.org/ontology/wikiPageID",7070604
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pensacola","http://dbpedia.org/ontology/wikiPageRevisionID",119430209
