"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_+_Plus","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Lo_+_Plus","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.wikipedia.org/wiki/Manu_Carreño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Partido_a_partido","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Partido_a_partido","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/El_larguero","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/El_larguero","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Noticias_Cuatro","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Manuel_Carreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/2000/01/rdf-schema#label","Manu Carreño"
"http://es.dbpedia.org/resource/Manu_Carreño","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bartolomé Carreño Molina (Valladolid, 6 de agosto de 1969) es un presentador español de radio y televisión. Desde el 24 de abril de 2006 presenta el informativo de deportes de mediodía de Cuatro, puesto en el que ha estado acompañado por Manolo Lama (entre 2006 y 2016, etapa en que se conoció popularmente al espacio como Los Manolos) y Nico Abad (desde 2016). Es el narrador principal de los partidos de fútbol que emiten Cuatro y Telecinco.​"
"http://es.dbpedia.org/resource/Manu_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Antena_3"
"http://es.dbpedia.org/resource/Manu_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Manu_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Manu_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_España"
"http://es.dbpedia.org/resource/Manu_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
