"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizzie_(mascota_paralímpica)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Parabbit"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/2000/01/rdf-schema#label","Parabbit"
"http://es.dbpedia.org/resource/Parabbit","http://www.w3.org/2000/01/rdf-schema#comment","Parabbit (29 de julio de 1993) es la mascota oficial de los Juegos Paralímpicos de Nagano 1998, que se celebraron en Nagano en marzo de 1998."
"http://es.dbpedia.org/resource/Parabbit","http://xmlns.com/foaf/0.1/name","Lizzie"
"http://es.dbpedia.org/resource/Parabbit","http://xmlns.com/foaf/0.1/name","Sídney 2000"
"http://es.dbpedia.org/resource/Parabbit","http://xmlns.com/foaf/0.1/name","Parabbit"
"http://es.dbpedia.org/resource/Parabbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_Paralímpicas"
"http://es.dbpedia.org/resource/Parabbit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Invierno_de_1998"
"http://es.dbpedia.org/resource/Parabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabbit"
"http://es.dbpedia.org/resource/Parabbit","http://es.dbpedia.org/property/color","red"
