"subject","predicate","object"
"http://es.dbpedia.org/resource/Seth_MacFarlane's_Cavalcade_of_Cartoon_Comedy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Seth_MacFarlane's_Cavalcade_of_Cartoon_Comedy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Murder_House","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Pilot_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/She's_the_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/She's_the_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Peterotica","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Peterotica","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.wikipedia.org/wiki/Alex_Breckenridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Afterbirth","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Fearful_Pranks_Ensue","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Todos_mis_novios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Jessie_Anderson","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Save_Me_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Lessons_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Home_Invasion","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/The_Axeman_Cometh","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Alexandra_Breckenridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Spooky_Little_Girl","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Breckenridge"
"http://es.dbpedia.org/resource/Alex_Breckenridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Breckenridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Breckenridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alex_Breckenridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alex_Breckenridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alex_Breckenridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
