"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardisoma_crassum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cardisoma"
"http://dbpedia.org/resource/Cardisoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardisoma"
"http://es.wikipedia.org/wiki/Cardisoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma_armatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma_guanhumi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma_guanhumi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/2000/01/rdf-schema#label","Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/2000/01/rdf-schema#comment","Cardisoma es un género de cangrejos terrestres de la familia Gecarcinidae."
"http://es.dbpedia.org/resource/Cardisoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvq9f"
"http://es.dbpedia.org/resource/Cardisoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Cardisoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gecarcinidae"
"http://es.dbpedia.org/resource/Cardisoma","http://es.dbpedia.org/property/genus","Cardisoma"
"http://es.dbpedia.org/resource/Cardisoma","http://es.dbpedia.org/property/genusAuthority","Latreille, 1828"
"http://es.dbpedia.org/resource/Cardisoma","http://es.dbpedia.org/property/imageCaption","Cardisoma carnifex"
"http://es.dbpedia.org/resource/Cardisoma","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Brachyura"
