"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Marioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/2000/01/rdf-schema#label","Roberto Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Marioni (Coronda, Santa Fe, Argentina; 28 de julio de 1960) es un ex-futbolista argentino y actual coordinador de fútbol de inferiores en el Club Atlético Boca Unidos."
"http://es.dbpedia.org/resource/Roberto_Marioni","http://xmlns.com/foaf/0.1/name","Roberto Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://xmlns.com/foaf/0.1/name","Roberto Gustavo Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://xmlns.com/foaf/0.1/nick","""El grillo"""
"http://es.dbpedia.org/resource/Roberto_Marioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1980"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/apodo","""El grillo"""
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Boca_Unidos"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/clubesanteriores","(Colón)"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/equipoRetiro","ADC Proença-a-Nova"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coronda"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/nombre","Roberto Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/nombrecompleto","Roberto Gustavo Marioni"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Roberto_Marioni","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coronda"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/wikiPageID",5553738
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/wikiPageRevisionID",107455969
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/wikiPageLength",6633
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Marioni","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
