"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/2000/01/rdf-schema#label","The Best of Judas Priest: Living After Midnight"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/2000/01/rdf-schema#comment","The Best of Judas Priest: Living After Midnight es un álbum recopilatorio de la banda británica de heavy metal Judas Priest, publicado en 1998 por Columbia Records. Incluye dieciséis canciones extraídos desde el disco Killing Machine de 1978 hasta Painkiller de 1990, pasando incluso por los álbumes en vivo Unleashed in the East de 1979 y Priest...Live! de 1987.​ En 2002 se volvió a lanzar pero con un nuevo listado de canciones, que incluyó solo temas de estudio desde los álbumes Stained Class de 1978 hasta el Painkiller.​"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0qbc"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Judas_Priest"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_Judas_Priest:_Living_After_Midnight"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jugulator"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Judas_Priest"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/calificación","*Allmusic -  enlace"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/duración","3876.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","431.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","366.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","344.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest:_Living_After_Midnight","http://es.dbpedia.org/property/length","204.0"
