"subject","predicate","object"
"http://es.dbpedia.org/resource/Bù_Jiàng","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Xiè"
"http://es.dbpedia.org/resource/Bù_Jiàng","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Xiè"
"http://es.dbpedia.org/resource/Bù_Jiàng","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Xiè"
"http://es.wikipedia.org/wiki/Xiè","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiè"
"http://es.dbpedia.org/resource/Xie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiè"
"http://es.dbpedia.org/resource/Xiè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiè","http://www.w3.org/2000/01/rdf-schema#label","Xiè"
"http://es.dbpedia.org/resource/Xiè","http://www.w3.org/2000/01/rdf-schema#comment","Xiè fue el 10º rey de la Dinastía legendaria Xia. Posiblemente gobernó durante 25 años.​​​ Ascendió al trono en el año  (辛未). A los 12 años de su mandato, su vasallo Shang, Zihai (子亥) viajó a Youyi (易杀), donde estableció su nueva residencia, pero Zihai tuvo grandes disputas con el líder local de Youyi,  (绵臣), quien finalmente lo asesinó.En el 16º año de su régimen, Xiè mando a uno de sus ministros Wei (微), a vengar la muerte de Zihai. Wei condujo tropas de Hebo (河伯), hacia Youyi y tras algunas batallas invadió Youyi y mató a Mianchen.​"
"http://es.dbpedia.org/resource/Xiè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027krmv"
"http://es.dbpedia.org/resource/Xiè","http://xmlns.com/foaf/0.1/name","Bù Jiàng"
"http://es.dbpedia.org/resource/Xiè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Xiè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX_a._C."
"http://es.dbpedia.org/resource/Xiè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XX_a._C."
"http://es.dbpedia.org/resource/Xiè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Xiè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Xia"
"http://es.dbpedia.org/resource/Xiè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiè"
"http://es.dbpedia.org/resource/Xiè","http://es.dbpedia.org/property/período",1906
"http://es.dbpedia.org/resource/Xiè","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Máng"
"http://es.dbpedia.org/resource/Xiè","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bù_Jiàng"
"http://es.dbpedia.org/resource/Xiè","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/wikiPageID",1395935
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/wikiPageRevisionID",113975050
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/refran/breve.htm"
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724070625/http:/www.artehistoria.jcyl.es/civilizaciones/contextos/2827.htm"
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.cri.cn/chinaabc/chapter14/chapter140101.htm"
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Xiè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiè?oldid=113975050&ns=0"
"http://es.dbpedia.org/resource/Xiè","http://dbpedia.org/ontology/abstract","Xiè fue el 10º rey de la Dinastía legendaria Xia. Posiblemente gobernó durante 25 años.​​​ Ascendió al trono en el año  (辛未). A los 12 años de su mandato, su vasallo Shang, Zihai (子亥) viajó a Youyi (易杀), donde estableció su nueva residencia, pero Zihai tuvo grandes disputas con el líder local de Youyi,  (绵臣), quien finalmente lo asesinó.En el 16º año de su régimen, Xiè mando a uno de sus ministros Wei (微), a vengar la muerte de Zihai. Wei condujo tropas de Hebo (河伯), hacia Youyi y tras algunas batallas invadió Youyi y mató a Mianchen.​ Según los anales de bambú, durante el 21º año de su mandato, Xiè luchó con los bárbaros circundantes a las limitaciones de su territorio de Fei (畎夷), Bai (白夷), Chi (赤夷), Xuan (玄夷), Feng (风夷) y Yang (阳夷). Tras años de lucha acabó ganando la guerra y todas las tribus obedecieron sus órdenes."
"http://es.dbpedia.org/resource/Máng","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Xiè"
"http://dbpedia.org/resource/Xie_of_Xia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiè"
