"subject","predicate","object"
"http://es.wikipedia.org/wiki/Letona_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Letona_(empresa)"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Letona (empresa)"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Letona es una empresa alimentaria española perteneciente al Grupo Dhul (Nueva Rumasa) y dedicada a la producción, comercialización y distribución de productos lácteos, como yogures, leche, batidos y quesos."
"http://es.dbpedia.org/resource/Letona_(empresa)","http://xmlns.com/foaf/0.1/name","Letona"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1925"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letona_(empresa)"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Cacaolat"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/fundación","Barcelona, España"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Marc_Viader_Bas"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/imagen",114
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_láctea"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/marcas","Letona, Cacaolat"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/nombre","Letona"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/productos","Leches"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/sede","C/ Av. de Francesc Macià 225, 233"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/sede","C.P. 08924 Santa Coloma de Gramenet, Barcelona"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/wikiPageID",4558948
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",129730272
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/formationYear","1925"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/foundingYear","1925"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Marc_Viader_Bas"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Av._de_Francesc_Macià"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_láctea"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Cacaolat"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Cacaolat"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Letona_(empresa)?oldid=129730272&ns=0"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/abstract","Letona es una empresa alimentaria española perteneciente al Grupo Dhul (Nueva Rumasa) y dedicada a la producción, comercialización y distribución de productos lácteos, como yogures, leche, batidos y quesos."
