"subject","predicate","object"
"http://dbpedia.org/resource/Soile_Isokoski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soile_Isokoski"
"http://es.wikipedia.org/wiki/Soile_Isokoski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soile_Isokoski"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://www.w3.org/2000/01/rdf-schema#label","Soile Isokoski"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://www.w3.org/2000/01/rdf-schema#comment","Kammersänger Soile Marja Isokoski es una soprano lírica finesa nacida el 14 de febrero de 1957 en Posio, Laponia (Österbotten). Se especializa en el repertorio de óperas y canciones de Mozart y Strauss.Junto a Karita Mattila, Camilla Nylund, Monica Groop, Lilli Paasikivi, Jorma Hynninen y Matti Salminen, uno de los más distinguidos exponentes del canto lírico de Finlandia."
"http://es.dbpedia.org/resource/Soile_Isokoski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f3mt"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Finlandia"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Finlandia"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Finlandia"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Pro_Finlandia"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soile_Isokoski"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageID",2142135
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageRevisionID",129947168
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/SandH/2006/Jul-Dec06/isokoski.htm"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HbOyT7uCQuc"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q31163"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalcriticism.com/interviews/isokoski-1109.shtml"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/wikiPageLength",7587
"http://es.dbpedia.org/resource/Soile_Isokoski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soile_Isokoski?oldid=129947168&ns=0"
"http://es.dbpedia.org/resource/Soile_Isokoski","http://dbpedia.org/ontology/abstract","Kammersänger Soile Marja Isokoski es una soprano lírica finesa nacida el 14 de febrero de 1957 en Posio, Laponia (Österbotten). Se especializa en el repertorio de óperas y canciones de Mozart y Strauss.Junto a Karita Mattila, Camilla Nylund, Monica Groop, Lilli Paasikivi, Jorma Hynninen y Matti Salminen, uno de los más distinguidos exponentes del canto lírico de Finlandia."
