"subject","predicate","object"
"http://es.dbpedia.org/resource/Confide_in_Me_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confide_in_Me_(álbum)"
"http://es.dbpedia.org/resource/Confide_in_Me_(Álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confide_in_Me_(álbum)"
"http://dbpedia.org/resource/Confide_in_Me_(2001_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confide_in_Me_(álbum)"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Confide in Me (álbum)"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Confide in Me es un álbum compilación por la cantante australiana Kylie Minogue publicado por Deconstruction Record en el año 2001. Contiene temas de los álbumes Kylie Minogue (1994) e Imposible Princess (1997)."
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvp74"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confide_in_Me_(álbum)"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/actual",2001
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/actual","Confide In Me"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hits+"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/anterior",2000
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/discográfica","Deconstruction Records"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/duración","4677.0"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/estilo","Dance"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/estilo","Compilation"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/estilo","Pop"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/Mayo"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/nombre","Confide in Me"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fever_(álbum_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/posterior",2001
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/wikiPageID",1999221
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118856544
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/Work/runtime","77.95"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1218
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/band","Kylie Minogue"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/runtime",4677.0
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/title","2001"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/title","Confide in Me"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/title","Confide In Me"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hits+"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fever_(álbum)"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grandes_éxitos"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confide_in_Me_(álbum)?oldid=118856544&ns=0"
"http://es.dbpedia.org/resource/Confide_in_Me_(álbum)","http://dbpedia.org/ontology/abstract","Confide in Me es un álbum compilación por la cantante australiana Kylie Minogue publicado por Deconstruction Record en el año 2001. Contiene temas de los álbumes Kylie Minogue (1994) e Imposible Princess (1997)."
"http://es.wikipedia.org/wiki/Confide_in_Me_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confide_in_Me_(álbum)"
