"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tragedia_de_Luzhnikí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://www.w3.org/2000/01/rdf-schema#label","Tragedia de Luzhnikí"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como la «Tragedia de Luzhnikí» al suceso ocurrido el 20 de octubre de 1982 en el Estadio Central de Moscú (actual Estadio Olímpico de Luzhnikí), en el que 66 aficionados fallecieron como consecuencia de una estampida en las gradas. El suceso se produjo en el tramo final del partido entre el Spartak de Moscú y el HFC Haarlem neerlandés, correspondiente a la Copa de la UEFA. A día de hoy está considerada una de las mayores tragedias deportivas de la historia de Rusia.​"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpxnz"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100216172911/http:/october20.ru/"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estampidas_humanas"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Spartak_Moscú"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1982"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias_en_estadios_de_fútbol"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HFC_Haarlem"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1982"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Moscú"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Rusia"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1982"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_de_Luzhnikí"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Estampida"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/heridos",61
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/imagen","RIAN archive 487039 Opening ceremony of the 1980 Olympic Games.jpg"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/muertes",300
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/nombre","Tragedia de Luzhnikí"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/pieDeFoto","Estadio Olímpico Luzhnikí en 1980."
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Estadio_Olímpico_Luzhnikí"
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Moscú"
