"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Ley de Amnistía en España de 1977"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Amnistía (formalmente, la Ley 46/1977, de 15 de octubre, de Amnistía) es una norma jurídica con rango de ley promulgada en España el 15 de octubre de 1977 que entró en vigor el día de su publicación en el Boletín Oficial del Estado, el 17 de octubre de ese año.​"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67fj4"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1977"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1977"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_España"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Amnistía_en_España_de_1977"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/fechaEfectivo",17
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/fechaSuscripción",15
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/firmantes","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/nombre","Ley de Amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/subtítulo","Ley 46/1977, de 15 de octubre, de Amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://es.dbpedia.org/property/wikisource","Ley 46/1977, de 15 de octubre, de Amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageID",5077454
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",129750368
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/elpais/2013/10/23/opinion/1382536921_771733.html"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203120036/http:/www.todoslosnombres.org/php/verArchivo.php%3Fid=914"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/1977/10/17/pdfs/A22765-22766.pdf"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transicion.org/Destacados_flash/LeyAmnistia1977/C_1977_024.pdf"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/wikiPageLength",42031
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Amnistía_en_España_de_1977?oldid=129750368&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://dbpedia.org/ontology/abstract","La Ley de Amnistía (formalmente, la Ley 46/1977, de 15 de octubre, de Amnistía) es una norma jurídica con rango de ley promulgada en España el 15 de octubre de 1977 que entró en vigor el día de su publicación en el Boletín Oficial del Estado, el 17 de octubre de ese año.​ Incluía la amnistía de los presos políticos y un amplio espectro de delitos que incluían actos políticos, rebelión, sedición —incluidos los delitos y faltas cometidos a consecuencia de ambas— y denegación de auxilio cometidos antes del día 15 de diciembre de 1976,​ fecha de ratificación en referéndum de la Ley para la Reforma Política. Puesta en vigor en plena transición a la democracia, su objetivo era eliminar algunos efectos jurídicos que pudieran hacer peligrar la consolidación del nuevo régimen.​ Varias décadas después, a raíz de las denuncias interpuestas por delitos de lesa humanidad, genocidio y desaparición forzada cometidos durante la guerra civil y la dictadura, y que se encontraron con el obstáculo infranqueable de la ley, que impedía juzgar delitos pertenecientes a esa época, organizaciones como Human Rights Watch y Amnistía Internacional solicitaron en repetidas ocasiones al Gobierno la derogación de la norma por considerarla incompatible con el Derecho internacional, pues impide juzgar delitos considerados imprescriptibles.​ El 10 de febrero de 2012, Navanethem Pillay, representante de la Oficina del Alto Comisionado de las Naciones Unidas para los Derechos Humanos, pidió formalmente a España la derogación de la ley argumentando que incumplía la normativa internacional sobre derechos humanos.​ Según expertos juristas, la Constitución impediría tal derogación, pues la reactivación de una responsabilidad penal que ya ha sido extinguida violaría el principio de irretroactividad de las normas sancionadoras desfavorables establecido en el artículo 9.3 de la Carta Magna.​​ Sin embargo, el 20 de marzo de 2018 Podemos, Compromís y los grupos nacionalistas presentaron en el Congreso de los Diputados una propuesta de reforma de la ley para que los responsables de violaciones de los derechos humanos durante el franquismo pudieran ser juzgados, pero fue rechazada por los votos en contra de PP, PSOE y Ciudadanos.​"
"http://es.dbpedia.org/resource/Ley_46/1977,_de_15_de_octubre,_de_Amnistía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_de_1977","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_de_1977_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977"
