"subject","predicate","object"
"http://dbpedia.org/resource/Almirante_Clemente-class_destroyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Almirante_Clemente"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://www.w3.org/2000/01/rdf-schema#label","Clase Almirante Clemente"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://www.w3.org/2000/01/rdf-schema#comment","Los Destructores Clase Almirante Clemente es una clase de buques de guerra construidos para varios países, esta clase fue diseñada por el astillero Ansaldo de Livorno, para las Fuerzas Navales venezolanas, actualmente Armada Nacional de Venezuela en la década de 1950 para complementar sus destructores de la Clase Nueva Esparta, también fueron usados por Portugal, Argelia e Indonesia con 2 barcos cada uno."
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m71p_"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_de_Venezuela"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Almirante_Clemente"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/armamento","• 8 cañones de 20 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/armamento","• 2 cañones dobles de 40 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/armamento","• 2 rieles lanzacargas de profundidad"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/armamento","• 3 tubos lanzatorpedos de 21"" 533 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/armamento","• 2 lanzacargas de profundidad"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/armamento","• 2 Cañones dobles de 101 mm"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/astillero","Ficantieri Ansaldo de Livorno, Italia"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/autonomía","2629800.0"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/calado","3,7 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/desplazamiento","•1700 t apc"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/desplazamiento","• 1300 t"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/eslora","99,1 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/imagen","Almirante Clemente Class Destroyer.jpg"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/manga","10,8 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/nombre","Almirante Clemente"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/paísesEnServicio","Armada de Indonesia"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/paísesEnServicio","Armada de Argelia"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/paísesEnServicio","Armada Nacional de Venezuela"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/períodoConstrucción",1954
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/períodoServicio",1956
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/potencia",24000
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/sensores","AN/SPS-10 de superficie y aéreo"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/sensores","Radar:"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/sensores","AN/SPG-34 superficie y aérea"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/sensores","Sonar:"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/sensores","AN/SQS-4"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tipo","Destructor Liviano de Escolta"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tripulación","• 3 Oficiales Auxiliares"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tripulación","• 2 Oficiales Principales"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tripulación","• 32 Suboficiales"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tripulación","• 122 grumetes, marinos y marineros"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tripulación","• 3 Oficiles de máquinas"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/tripulación",162
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/título","Guardacostas de Altura Almirante Clemente"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://es.dbpedia.org/property/velocidad",25
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageID",1438029
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageRevisionID",127844262
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastnem.estranky.cz/clanky/rc-lode/almirante-clemente"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519002749/http:/www.miramarshipindex.org.nz/shipyard/list%3Flink=1120"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://italiamarittima.pbwiki.com/Livorno"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.areamilitar.net/DIRECTORIO/nav.aspx%3Fnn=61"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceania.pbwiki.com/VEN%20unnamed-1956a"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Golpe_de_Estado_de_1958_en_Venezuela"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://taimaboffil.wordpress.com/tag/marcos-perez-jimenez/"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipspotting.com/gallery/photo.php%3Flid=1299932%23"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipspotting.com/gallery/search.php%3Fquery=almirante+clemente&x=0&y=0"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipspotting.com/gallery/search.php%3Fquery=gc-12&x=38&y=10"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Plebiscito_de_Venezuela_de_1957"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915021550/http:/www.fav-club.com/flash/fcn42/favclubnews42.htm"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304112750/http:/z11.invisionfree.com/shipbucket/index.php%3Fshowtopic=2156&st=0&"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceania.pbwiki.com/Venezuelan+Navy"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.ve/webhp%3Fsource=search_app%23hl=es&safe=off&tbo=d&sclient=psy-ab&q=protestas+estudiantiles+enero+1958&oq=protestas+estudiantiles+enero+1958&gs_l=serp.3...4046.14441.0.14971.38.24.0.0.0.0.0.0..0.0...0.0...1c.1.8kQybO48gvU&pbx=1&bav=on.2,or.r_gc.r_pw.r_cp.r_qf.&fp=a6ea4408709fbed3&bpcl=40096503&biw=1280&bih=694"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anb-online.org/articolo.php%3Fsez=7&sz=219&nm=d.l.v."
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317053032/http:/www.utgjiu.ro/conf/8th/S5/03.pdf"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michelangelo-raffaello.com/english_site/designing/tech_pag1/technic1.htm"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageLength",26083
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Almirante_Clemente?oldid=127844262&ns=0"
"http://es.dbpedia.org/resource/Clase_Almirante_Clemente","http://dbpedia.org/ontology/abstract","Los Destructores Clase Almirante Clemente es una clase de buques de guerra construidos para varios países, esta clase fue diseñada por el astillero Ansaldo de Livorno, para las Fuerzas Navales venezolanas, actualmente Armada Nacional de Venezuela en la década de 1950 para complementar sus destructores de la Clase Nueva Esparta, también fueron usados por Portugal, Argelia e Indonesia con 2 barcos cada uno."
"http://es.dbpedia.org/resource/Destructor_Clase_Almirante_Clemente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Almirante_Clemente"
"http://es.wikipedia.org/wiki/Clase_Almirante_Clemente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Almirante_Clemente"
"http://es.dbpedia.org/resource/ARV_Almirante_Clemente_(F-11)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Almirante_Clemente"
"http://es.dbpedia.org/resource/ARV_General_José_Trinidad_Morán_(F-12)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Almirante_Clemente"
