"subject","predicate","object"
"http://es.dbpedia.org/resource/Fluoreno","http://www.w3.org/2000/01/rdf-schema#label","Fluoreno"
"http://es.dbpedia.org/resource/Fluoreno","http://www.w3.org/2000/01/rdf-schema#comment","El fluoreno, o 9H-fluoreno, es un hidrocarburo aromático policíclico. Forma cristales blancos que exhiben un olor aromático característico similar al del naftaleno. Es combustible. Tiene una fluorescencia violeta, y de aquí su nombre. Para propósitos comerciales es obtenido a partir del alquitrán de hulla. Es insoluble en agua y soluble en benceno y éter etílico."
"http://es.dbpedia.org/resource/Fluoreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0909fs"
"http://es.dbpedia.org/resource/Fluoreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos_aromáticos_policíclicos"
"http://es.dbpedia.org/resource/Fluoreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluoreno"
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/frasesh",","
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/frasesp",", ,"
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/apariencia","Cristales blancos"
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/cas",86
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/chebi",28266
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/chemspiderid",6592
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/dens",1202
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/dfh0s",90.2
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=c1ccc-2c%28c1%29Cc3c2cccc3"
"http://es.dbpedia.org/resource/Fluoreno","http://es.dbpedia.org/property/fórmula","C13H10"
