"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banda_Calypso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_Calypso"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/2000/01/rdf-schema#label","Banda Calypso"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/2000/01/rdf-schema#comment","Banda Calypso fue una agrupación brasileña de música tropical, específicamente con brega pop, formada a finales de 1990 en la ciudad de Belém, estado de Pará. Fue creada por el guitarrista y productor Cledivan A. Farias «Chimbinha» y su esposa, la cantante y coreógrafa Joelma. A principios de trabajo de divulgación sólo se limita a las regiones Norte y Nordeste de Brasil. La banda disfrutó de un éxito en todo el Brasil y se ha consolidado en el extranjero con excursiones a la Estados Unidos, América Latina, África y Europa.​ Último gran DVD 15 años grabado en Belém do Pará."
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pf8vr"
"http://es.dbpedia.org/resource/Banda_Calypso","http://xmlns.com/foaf/0.1/name","Banda Calypso"
"http://es.dbpedia.org/resource/Banda_Calypso","http://xmlns.com/foaf/0.1/homepage","http://www.bandacalypso.com.br/"
"http://es.dbpedia.org/resource/Banda_Calypso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_autoeditados"
"http://es.dbpedia.org/resource/Banda_Calypso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Banda_Calypso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_Calypso"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/afiliaciones","Leonardo, Bell Marques, Edú & Maraial, Fagner, Voz da Verdade, Bruno & Marrone, Reginaldo Rossi, Anselmo Ralph, Aviões do Forró, Amado Batista, Daniel, Ludimila Ferber e Calcinha Preta"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Som_Livre"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estado","Desactivo"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Brega_pop"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Carimbó"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Zouk"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lambada"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Calipso_(música)"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/imagen","Banda Calypso.JPG"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/miembros","Joelma"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/miembros","Chimbinha"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/nombre","Banda Calypso"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/origen","Belem, Brasil"
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/subtítulo","Integrantes principales de la banda: Joelma y Chimbinha."
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Banda_Calypso","http://es.dbpedia.org/property/url","http://www.bandacalypso.com.br/"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/wikiPageID",6184945
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/wikiPageRevisionID",128407688
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandacalypso.com.br/"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/wikiPageLength",34953
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ximbinha"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joelma_Mendes"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Calipso_(música)"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Zouk"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Brega_pop"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Lambada"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Carimbó"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Belem"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Som_Livre"
"http://es.dbpedia.org/resource/Banda_Calypso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_Calypso?oldid=128407688&ns=0"
"http://es.dbpedia.org/resource/Banda_Calypso","http://dbpedia.org/ontology/abstract","Banda Calypso fue una agrupación brasileña de música tropical, específicamente con brega pop, formada a finales de 1990 en la ciudad de Belém, estado de Pará. Fue creada por el guitarrista y productor Cledivan A. Farias «Chimbinha» y su esposa, la cantante y coreógrafa Joelma. A principios de trabajo de divulgación sólo se limita a las regiones Norte y Nordeste de Brasil. La banda disfrutó de un éxito en todo el Brasil y se ha consolidado en el extranjero con excursiones a la Estados Unidos, América Latina, África y Europa.​ Incluso con perjuicio de su género musical y su origen, la banda se convirtió en el líder absoluto en la venta de CDs y DVD del año 2000, con aproximadamente 22 millones de discos vendidos, aproximadamente 16 millones de CD, y hay más de 6 millones de DVD propagación en suelo brasileño, por lo que es una de las bandas .​​ La banda tenía un ritmo atractivo y contagioso, conocido como  o el calipso. Muchos confunden el ritmo de calipso con el forró, sin embargo, las similitudes son sólo en el contenido alucinante y caliente de la danza, como el calipso es un ritmo totalmente diferente de todo lo que hemos visto; de hecho, es una mezcla de varios ritmos de Pará y raíces latinas, como Cumbia, merengue y . Último gran DVD 15 años grabado en Belém do Pará. Durante su existencia, Banda Calypso es considerado como una de las bandas más veteranas del país con 15 millones de discos vendidos y alcanzó popularidad en Estados Unidos, Europa y Angola,​ sin afliarse a una firma discográfica externa,​ y varios reconocimientos entre ellas dos nominaciones Grammy Latino.​ Banda Calypso tiene el único premio Diamante quíntuplo de Brasil por vender más de 200 000 copias en dos semanas. El 19 de agosto de 2015, se anunció el final de la boda Joelma y , y esto dio lugar a algunas fricciones que perjudican a la banda. Joelma continuación, comienza a dedicarse a su carrera en solitario a partir de 1 de enero de 2016 como «Joelma Calypso» y Chimbinha junto a su nueva banda, la  que fue anunciado en noviembre de 2015, que pasa a estilizar su nombre artístico «X», por lo que es . La Banda Calypso puso fin a sus actividades el 31 de diciembre de 2015, con un concierto de despedida en Macapá.​​​"
"http://dbpedia.org/resource/Banda_Calypso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_Calypso"
