"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://www.w3.org/2000/01/rdf-schema#label","Quebrada (tango)"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://www.w3.org/2000/01/rdf-schema#comment","Quebrada es uno de los movimientos clásicos del baile de tango. Tradicionalmente se suele hablar de ""corte y quebrada"": abrazo, caminata, corte y quebrada, constituyen de ese modo las características básicas de la coreografía tanguera. En lenguaje tanguero, la quebrada es un ""firulete"", es decir un adorno coreográfico para lucimiento del baile.​"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tango_(danza)"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_(tango)"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/autor","Gobello, José"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/capítulo","Del burdel al salón: Una mirada sobre la evolución sociocoreográfica del tango para entender por qué es baile nuestro"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/editorial","Fundación El Libro"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/editorial","Corregidor"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/isbn",987
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/página",18
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/páginas",175
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/título","Breve historia crítica del tango"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/título","Doce ventanas al tango"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/url","http://www.elortiba.org/pdf/Doce_ventanas_al_tango.pdf|autor=Ogando, Mónica Andrea"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160305044521/http://www.elortiba.org/pdf/Doce_ventanas_al_tango.pdf|fechaarchivo=5 de marzo de 2016"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://dbpedia.org/ontology/wikiPageID",6052385
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://dbpedia.org/ontology/wikiPageRevisionID",129685199
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elortiba.org/pdf/Doce_ventanas_al_tango.pdf%7Cautor=Ogando,"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305044521/http:/www.elortiba.org/pdf/Doce_ventanas_al_tango.pdf%7Cfechaarchivo=5"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://dbpedia.org/ontology/wikiPageLength",8276
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_(tango)?oldid=129685199&ns=0"
"http://es.dbpedia.org/resource/Quebrada_(tango)","http://dbpedia.org/ontology/abstract","Quebrada es uno de los movimientos clásicos del baile de tango. Tradicionalmente se suele hablar de ""corte y quebrada"": abrazo, caminata, corte y quebrada, constituyen de ese modo las características básicas de la coreografía tanguera. En lenguaje tanguero, la quebrada es un ""firulete"", es decir un adorno coreográfico para lucimiento del baile.​ La quebrada es una postura que adoptan los bailarines en un corte, quebrando la postura y el eje que la pareja mantiene durante la caminata. La quebrada es una postura de gran sensualidad, que puede adoptar diferentes formas, desde la inclinación de la pareja sobre el cuerpo de quien dirige el baile, o el quiebre de la cintura del dirigido o la dirigida de manera de quedar bajo el cuerpo de quien dirige, o el quiebre de las piernas de este último para quedar en una posición agachada, mientras el bailarín o la bailarina dirigida realiza algún firulete.​ Históricamente, el corte y la quebrada fueron los movimientos que llevaron a los sectores conservadores a acusar al tango de indecencia e inmoralidad. Algunos estilos de baile, genéricamente definidos como tango liso, atenúan el corte y la quebrada e incluso llegan a eliminarlos, con el fin de evitar el contacto sensual que el movimiento implica. El tango sin cortes ni quebradas deviene así en un tango básicamente caminado."
"http://es.wikipedia.org/wiki/Quebrada_(tango)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_(tango)"
