"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Kentucky)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Madre_de_Dios_(Covington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Madre de Dios (Covington)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Madre de Dios (en inglés: Mother of God Church) es una iglesia parroquial de la diócesis católica de Covington, Kentucky, Estados Unidos,​ ubicada en el 119 West 6th Street en Covington. El título oficial de la parroquia es La Asunción de María, Madre de Dios. La iglesia está ubicada en el distrito histórico Mutter Gottes. Esta histórica iglesia presenta dos torres renacentistas y murales del famoso artista del Vaticano Schmitt Johann, un maestro de Duveneck Frank, quien fue bautizado en la parroquia en 1848."
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h0gn"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://xmlns.com/foaf/0.1/name","Iglesia de la Madre de Dios"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://xmlns.com/foaf/0.1/name","Mother of God Church"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1871"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madre_de_Dios_(Covington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1870"
