"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/2000/01/rdf-schema#label","Raúl Gordillo"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Eduardo Gordillo Barrionuevo (14 de septiembre de 1974, San Fernando del Valle de Catamarca) es un exfutbolista argentino. Jugaba de mediocampista central y su primer equipo fue el Club Atlético Rosario Central, de la Primera División de Argentina. Además de jugar en el fútbol argentino, lo hizo también en equipos de México y de Arabia Saudita.​"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://xmlns.com/foaf/0.1/name","Raúl Eduardo Gordillo Barrionuevo"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://xmlns.com/foaf/0.1/name","Raúl Gordillo"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://xmlns.com/foaf/0.1/nick","Rata, Mono"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1990"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1990"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1990"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catamarqueños_(capital)"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Gordillo"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/apodo","Rata, Mono"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/fechaNacimiento","--09-14"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/nombre","Raúl Gordillo"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/nombrecompleto","Raúl Eduardo Gordillo Barrionuevo"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/wikiPageID",6132186
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/wikiPageRevisionID",129192750
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/wikiPageLength",6640
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Raúl_Gordillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_argentina"
