"subject","predicate","object"
"http://es.wikipedia.org/wiki/Globo_Natureza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globo_Natureza"
"http://es.dbpedia.org/resource/Globo_Natureza","http://www.w3.org/2000/01/rdf-schema#label","Globo Natureza"
"http://es.dbpedia.org/resource/Globo_Natureza","http://www.w3.org/2000/01/rdf-schema#comment","Globo Naturaleza es un núcleo de la Red Globo que produce reportajes especiales para todos los periódicos de red nacional de la TELE Globo: Periódico Nacional, Globo Reportero, Fantástico, Periódico de la Globo, buen Día Brasil, Periódico Hoy, Globo Rural, además de Globo News. Idealizado y comandado por Humberto Pereira, editor-jefe del Globo Rural, el núcleo tuvo su primer reportaje exhibido bajo el sello Globo Naturaleza en enero de 2013. Antes, los reportajes eran exhibidos bajo el sello Globo Amazônia, lanzado en 1967."
"http://es.dbpedia.org/resource/Globo_Natureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Globo_Natureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Rede_Globo"
"http://es.dbpedia.org/resource/Globo_Natureza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globo_Natureza"
"http://es.dbpedia.org/resource/Globo_Natureza","http://dbpedia.org/ontology/wikiPageID",7456794
"http://es.dbpedia.org/resource/Globo_Natureza","http://dbpedia.org/ontology/wikiPageRevisionID",126495024
"http://es.dbpedia.org/resource/Globo_Natureza","http://dbpedia.org/ontology/wikiPageExternalLink","http://g1.globo.com/natureza/"
"http://es.dbpedia.org/resource/Globo_Natureza","http://dbpedia.org/ontology/wikiPageExternalLink","http://g1.globo.com/natureza/videos"
"http://es.dbpedia.org/resource/Globo_Natureza","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Globo_Natureza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globo_Natureza?oldid=126495024&ns=0"
"http://es.dbpedia.org/resource/Globo_Natureza","http://dbpedia.org/ontology/abstract","Globo Naturaleza es un núcleo de la Red Globo que produce reportajes especiales para todos los periódicos de red nacional de la TELE Globo: Periódico Nacional, Globo Reportero, Fantástico, Periódico de la Globo, buen Día Brasil, Periódico Hoy, Globo Rural, además de Globo News. Idealizado y comandado por Humberto Pereira, editor-jefe del Globo Rural, el núcleo tuvo su primer reportaje exhibido bajo el sello Globo Naturaleza en enero de 2013. Antes, los reportajes eran exhibidos bajo el sello Globo Amazônia, lanzado en 1967. En agosto de 2013, el reportaje ""Enawenê-nawê: los hombres-espíritus"" fue indicada al premio Emmy Award International, como mejor reportaje en la categoría Current Affairs & News. Además de los reportajes especiales, el núcleo produce boletines informativos sobre fauna y flora, exhibidos en los intervalos de los programas de la emisora. Los boletines tienen duración de aproximadamente un minuto y son editados y narrados por Fábio Perez, exeditor-jefe del Periódico de la Globo y actual editor-jefe del Globo Naturaleza desde 2001. En la época del ABC de la Amazônia, de 1967 hasta 2011 eran narrados por Flávio Cantil y José Hamilton Ribeiro."
"http://es.dbpedia.org/resource/Globo_Naturaleza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globo_Natureza"
