"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteropus_rufus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteropus_rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/2000/01/rdf-schema#label","Pteropus rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus rufus, también llamado zorro volador de Madagascar, es un murciélago frugívoro perteneciente a la familia Pteropodidae, género Pteropus. Es endémico de Madagascar. Su hábitat natural son los bosques tropicales o subtropicales. Se alimenta principalmente de fruta, flores, néctar y hojas. Sus poblaciones están disminuyendo por pérdida del hábitat y caza por el hombre. Mide entre 23 y 27 cm de largo, de 100 a 125 cm de envergadura y pesa entre 500 y 750 g.​​"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8fz"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://xmlns.com/foaf/0.1/name","Pteropus rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1803"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteropus_rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/binomial","Pteropus rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/binomialAuthority","É.Geoffroy, 1803"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/genus","Pteropus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/name","Pteropus rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/rangeMap","Distribuzione di Pteropus rufus.tif"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Pteropus rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/species","P. rufus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/wikiPageID",6165195
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/wikiPageRevisionID",119400715
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/É.Geoffroy"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteropus"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteropus_rufus?oldid=119400715&ns=0"
"http://es.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/abstract","Pteropus rufus, también llamado zorro volador de Madagascar, es un murciélago frugívoro perteneciente a la familia Pteropodidae, género Pteropus. Es endémico de Madagascar. Su hábitat natural son los bosques tropicales o subtropicales. Se alimenta principalmente de fruta, flores, néctar y hojas. Sus poblaciones están disminuyendo por pérdida del hábitat y caza por el hombre. Mide entre 23 y 27 cm de largo, de 100 a 125 cm de envergadura y pesa entre 500 y 750 g.​​"
"http://dbpedia.org/resource/Madagascan_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteropus_rufus"
