"subject","predicate","object"
"http://dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milles_de_la_Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milles_de_la_Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_polvorosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milles_de_la_Polvorosa"
"http://es.wikipedia.org/wiki/Milles_de_la_Polvorosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milles_de_la_Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/2000/01/rdf-schema#label","Milles de la Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/2000/01/rdf-schema#comment","Milles de la Polvorosa es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León.​ Se encuentra situado en la comarca de Benavente y Los Valles, en la confluencia de los ríos Tera y Esla, cerca de una antigua calzada romana.​ El municipio lo constituye una sola localidad, cuyo término tiene una superficie de 18,12 km² y, según los datos del padrón municipal 2017 del INE, cuenta con una población censada de 223 habitantes. Su edificio más emblemático es la iglesia parroquial de San Miguel Arcángel, de estilo románico, en la que destaca su bóveda y el retablo mayor barroco. El espacio natural en el que se asienta, ha propiciado la creación de una gran zona de ocio junto al río.​"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0rm"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://xmlns.com/foaf/0.1/name","Milles de la Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://xmlns.com/foaf/0.1/homepage","http://www.aytomillesdelapolvorosa.es"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milles_de_la_Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/alcalde","Manuel Barrios Veledo"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/alcaldeAño",2012
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/altitud",699
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/codMunicipio",118
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/cp",49699
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/gentilicio","millesino, -a"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Valverde"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/nombre","Milles de la Polvorosa"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/presupuesto","343030.0"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/superficie",1812
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://es.dbpedia.org/property/web","http://www.aytomillesdelapolvorosa.es"
"http://es.dbpedia.org/resource/Milles_de_la_Polvorosa","http://dbpedia.org/ontology/wikiPageID",126748
