"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/2000/01/rdf-schema#label","Eurodiputados de Alemania de la Legislatura 2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodiputados de Alemania de la Legislatura 2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://dbpedia.org/ontology/wikiPageID",8760929
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://dbpedia.org/ontology/wikiPageRevisionID",112703702
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019?oldid=112703702&ns=14"
"http://es.dbpedia.org/resource/Manfred_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Rebecca_Harms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Udo_Voigt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Julia_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Birgit_Sippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/David_McAllister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Bernd_Lucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Gabriele_Zimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Alexander_Lambsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Ska_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Sven_Giegold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2014-2019"
