"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mujeres_que_trabajan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Buenos_Aires_canta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Buenos_Aires_canta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mi_campeón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mi_campeón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Una_mujer_sin_cabeza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Una_mujer_sin_cabeza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Santa_Cándida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Escándalo_en_la_familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Escándalo_en_la_familia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Carmelo_Santiago","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Carmelo_Santiago","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/La_mentirosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/La_mentirosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Los_celos_de_Cándida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Los_celos_de_Cándida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Carmen_(película_de_1943)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Carmen_(película_de_1943)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Luna_de_miel_en_Río","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Luna_de_miel_en_Río","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Cándida_millonaria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Cándida_millonaria","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Hay_que_educar_a_Niní","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Hay_que_educar_a_Niní","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Catita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Marina_Esther_Traverso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Marina_Esther_Traveso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Marina_Traveso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Nini_Marshall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Casamiento_en_Buenos_Aires","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Casamiento_en_Buenos_Aires","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/¡Qué_linda_es_mi_familia!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/¡Qué_linda_es_mi_familia!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Orquesta_de_señoritas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Orquesta_de_señoritas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/La_alegre_casada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/La_alegre_casada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://dbpedia.org/resource/Niní_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Ya_tiene_comisario_el_pueblo_(película_de_1967)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Ya_tiene_comisario_el_pueblo_(película_de_1967)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Vamos_a_soñar_con_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Vamos_a_soñar_con_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mujeres_que_bailan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mujeres_que_bailan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Navidad_de_los_pobres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Navidad_de_los_pobres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mosquita_muerta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Mosquita_muerta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Cándida_(película_de_1939)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Cándida_(película_de_1939)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Niní Marshall"
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Marina Esther Traveso (Buenos Aires, 1 de junio de 1903-Ib., 18 de marzo de 1996),​ mejor conocida bajo su nombre artístico de Niní Marshall, fue unaactriz, guionista y comediante argentina.​ Inició su carrera como redactora en la revista Sintonía en la década de 1930 bajo el seudónimo de Mitzy.​ Incursionó como cancionista en una serie de programas radiofónicos hasta que sus dotes para la comedia la llevaron a participar como actriz y formar un dúo cómico con Juan Carlos Thorry. Su popularidad fue en aumento y Manuel Romero la incorporó como actriz protagónica y guionista en la película Mujeres que trabajan (1938).​ Entre 1939 y 1940, encabezó una trilogía dirigida por Romero que incluyó los filmes Divorcio en Montevideo, Casamiento en Buenos Aires y Luna de miel en Río."
"http://es.dbpedia.org/resource/Niní_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpvjt"
"http://es.dbpedia.org/resource/Niní_Marshall","http://xmlns.com/foaf/0.1/name","Niní Marshall"
