"subject","predicate","object"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/2000/01/rdf-schema#label","Hennie Aucamp"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/2000/01/rdf-schema#comment","Hennie Aucamp (1934 - 2014) fue un poeta afrikáans, cuentista, cabaretista y académico. Se crio en una granja en las montañas de Stormberg y se matriculó en Cabo Jamestown antes de continuar sus estudios superiores en la Universidad de Stellenbosch. Murió en Ciudad del Cabo a los 80 años el 20 de marzo de 2014, desde causas no reveladas.​"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz5z1"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://xmlns.com/foaf/0.1/name","Hennie Aucamp"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Stellenbosch"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Stellenbosch"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_afrikáans"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hennie_Aucamp"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://es.dbpedia.org/property/fechaDeFallecimiento",", 80 años"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_Sudafricana"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dordrecht"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://es.dbpedia.org/property/nombre","Hennie Aucamp"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://dbpedia.org/ontology/wikiPageID",6252875
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://dbpedia.org/ontology/wikiPageRevisionID",116877998
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023012438/http:/litnet.co.za/cgi-bin/giga.cgi%3Fcmd=cause_dir_news_item&cause_id=1270&news_id=17813&cat_id=201"
