"subject","predicate","object"
"http://dbpedia.org/resource/Davenport,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davenport_(Florida)"
"http://es.wikipedia.org/wiki/Davenport_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davenport_(Florida)"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Florida)"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Davenport es una ciudad ubicada en el condado de Polk en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.888 habitantes y una densidad poblacional de 333,45 personas por km².​"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rr9t"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://xmlns.com/foaf/0.1/name","Davenport"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Polk_(Florida)"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davenport_(Florida)"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/cp",33836
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/código",2404190
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/densidad",33345
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/nombre","Davenport"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/nombreOficial","Davenport"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Polk en Florida"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/población",2888
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/prefijo",863
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/superficie",866
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/superficieAgua",32
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/superficieTierra",834
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Polk_(Florida)"
"http://es.dbpedia.org/resource/Davenport_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
