"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomohiro_Matsunaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Tomohiro_Matsunaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Yaizu_(Shizuoka)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yaizu"
"http://dbpedia.org/resource/Yaizu,_Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaizu"
"http://es.wikipedia.org/wiki/Yaizu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Yoshikiyo_Kuboyama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Yoshikiyo_Kuboyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Kohei_Hasegawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Kohei_Hasegawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaizu"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/2000/01/rdf-schema#label","Yaizu"
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/2000/01/rdf-schema#comment","Yaizu (焼津市) es una ciudad situada en la prefectura de Shizuoka, a una distancia de 11 kilómetros de norte a sur en la costa este.Bañado en la bahía de Suruga, con las vistas a la montaña más bella de Japón, el Monte Fuji. Al norte de la ciudad, tenemos la  con 501 m de altitud, donde la belleza natural en el interior, cubre un área de aguas termales con un caudal de 900 toneladas por día de agua caliente. Es famosa por sus excelentes puertos (Yaizu-ko y Kogawa-ko), se comprometen tanto de bajura y en alta mar. Recibió el estatus de ciudad el 1 de marzo de 1951."
"http://es.dbpedia.org/resource/Yaizu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wlgz"
"http://es.dbpedia.org/resource/Yaizu","http://xmlns.com/foaf/0.1/name","Yaizu"
"http://es.dbpedia.org/resource/Yaizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Shizuoka"
"http://es.dbpedia.org/resource/Yaizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaizu"
"http://es.dbpedia.org/resource/Yaizu","http://es.dbpedia.org/property/bandera","Flag of Yaizu, Shizuoka.svg"
"http://es.dbpedia.org/resource/Yaizu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus"
"http://es.dbpedia.org/resource/Yaizu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Azalea"
