"subject","predicate","object"
"http://es.dbpedia.org/resource/Teofanes_de_Mitilene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teófanes_de_Mitilene"
"http://es.dbpedia.org/resource/Teófanes_de_Lesbos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teófanes_de_Mitilene"
"http://dbpedia.org/resource/Theophanes_of_Mytilene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teófanes_de_Mitilene"
"http://es.wikipedia.org/wiki/Teófanes_de_Mitilene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teófanes_de_Mitilene"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://www.w3.org/2000/01/rdf-schema#label","Teófanes de Mitilene"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://www.w3.org/2000/01/rdf-schema#comment","Teófanes de Mitilene (hacia el siglo I a. C.) fue un intelectual e historiador de Mitilene (ciudad de la isla de Lesbos)​ Fue amigo y unos de los principales consejeros de Pompeyo, a quien acompañó en sus expediciones por Asia y cuyas hazañas narró en un libro seguramente de carácter propagandístico, del que no subsisten más que algunos fragmentos. Según Plutarco, Pompeyo concedió la libertad a la ciudad de Mitilene debido a su amistad con Teófanes.​​Plutarco menciona a Téofanes en otros pasajes relacionados con Pompeyo.​"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjq4"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_mitileneos"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teófanes_de_Mitilene"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://dbpedia.org/ontology/wikiPageID",2211548
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://dbpedia.org/ontology/wikiPageRevisionID",129994985
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teófanes_de_Mitilene?oldid=129994985&ns=0"
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://dbpedia.org/ontology/abstract","Teófanes de Mitilene (hacia el siglo I a. C.) fue un intelectual e historiador de Mitilene (ciudad de la isla de Lesbos)​ Fue amigo y unos de los principales consejeros de Pompeyo, a quien acompañó en sus expediciones por Asia y cuyas hazañas narró en un libro seguramente de carácter propagandístico, del que no subsisten más que algunos fragmentos. Según Plutarco, Pompeyo concedió la libertad a la ciudad de Mitilene debido a su amistad con Teófanes.​​Plutarco menciona a Téofanes en otros pasajes relacionados con Pompeyo.​"
