"subject","predicate","object"
"http://es.wikipedia.org/wiki/TW_Ophiuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TW_Ophiuchi"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","TW Ophiuchi"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#comment","TW Ophiuchi (TW Oph / HD 158377)​ es una estrella variable en la constelación de Ofiuco. Su distancia al Sistema Solar es de 495 pársecs o 1615 años luz.​ TW Ophiuchi es una estrella de carbono de tipo espectral CV6 con una temperatura superficial de sólo 2440 K.En las estrellas de carbono, al contrario que en la mayor parte de las estrellas como el Sol, el contenido de carbono supera al de oxígeno; la relación C/O en TW Ophiuchi, mayor que la unidad, es de 1,20.Estas estrellas, en las últimas etapas de la evolución estelar, experimentan una pérdida de masa estelar significativa; TW Ophiuchi lo hace a razón de 8,6 × 10-8 masas solares por año.​Brilla con una luminosidad bolométrica —considerando todas las longitudes de onda— 8710 veces superior a la luminosidad solar.​Su diámetro angular, "
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_carbono"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Ofiuco"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TW_Ophiuchi"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/clase","CV6"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/distAl",1615
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/distPc",495
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/lumen",8710
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/magabsV",-0.27
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/magapaV","+8,20"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/nombre","TW Ophiuchi"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/nombres","HD 158377 / HIP 85617 / BD-19 464 / AN 83.1911 / PPM 718322 / IRAS 17267-1926"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/parax",-0.23
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/rsol",570
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/simbad","HD+158377"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/temp",2440
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_semirregular"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/velRad",14
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/α","1740.0"
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://es.dbpedia.org/property/δ",-19
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://dbpedia.org/ontology/wikiPageID",5264427
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://dbpedia.org/ontology/wikiPageRevisionID",124464292
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://dbpedia.org/ontology/wikiPageLength",5164
"http://es.dbpedia.org/resource/TW_Ophiuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TW_Ophiuchi?oldid=124464292&ns=0"
