"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_FIBA_de_Baloncesto_3x3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/BIG3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto 3x3"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto 3x3"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Variantes_del_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://dbpedia.org/ontology/wikiPageID",6462226
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://dbpedia.org/ontology/wikiPageRevisionID",77485886
"http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_3x3?oldid=77485886&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tour_Mundial_de_Baloncesto_3x3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_3x3_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Baloncesto_3x3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Categoría:Campeonato_3x3_FIBA_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
"http://es.dbpedia.org/resource/Campeonato_Europeo_3x3_de_Baloncesto_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_3x3"
