"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Casa consistorial de Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","La Casa consistorial de Villanueva de Córdoba, que es el edificio que ocupa el Ayuntamiento de Villanueva de Córdoba desde el siglo XIX, comenzó a construirse en 1705 y se terminó en 1707, reinando del rey Felipe V de España. Fue construido con el propósito de ser utilizado como pósito y como cárcel de la localidad."
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://xmlns.com/foaf/0.1/homepage","http://www.villanuevadecordoba.com/www/index.php"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_en_Andalucía"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_consistorial_de_Villanueva_de_Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/editorial","Publicaciones del Ilustrísimo Ayuntamiento de Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/editorial","Imprenta Pedro López"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/editorial","Publicación del Ayuntamiento de Villanueva de Córdoba con la colaboración de la Excma. Diputación Provincial de Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/enlaceautor","Juan Ocaña Prados"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/enlaceautor","Juan Ocaña Torrejón"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/máscaraautor",3
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/nombre","Bartolomé"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/título","Historia de la Villa de Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/título","Villanueva de Córdoba en el siglo XIX"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/título","Callejero de Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/título","Cosas y Costumbres de mi pueblo"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/título","Villanueva de Córdoba: apuntes históricos"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/ubicación","Villanueva de Córdoba"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://es.dbpedia.org/property/ubicación","Pozoblanco"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",2880537
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",120403933
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villanuevadecordoba.com/www/index.php"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",4386
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_consistorial_de_Villanueva_de_Córdoba?oldid=120403933&ns=0"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba","http://dbpedia.org/ontology/abstract","La Casa consistorial de Villanueva de Córdoba, que es el edificio que ocupa el Ayuntamiento de Villanueva de Córdoba desde el siglo XIX, comenzó a construirse en 1705 y se terminó en 1707, reinando del rey Felipe V de España. Fue construido con el propósito de ser utilizado como pósito y como cárcel de la localidad."
"http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_consistorial_de_Villanueva_de_Córdoba"
