"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sabor_de_las_cerezas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Homayoun_Ershadi"
"http://es.dbpedia.org/resource/El_sabor_de_las_cerezas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Homayoun_Ershadi"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/2000/01/rdf-schema#label","Homayoun Ershadi"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/2000/01/rdf-schema#comment","Homayoun Ershadi (a veces escrito Homayon Ershadi, en persa: همایون ارشادی , nacido el 25 de marzo de 1947) es un actor iraní, mejor conocido por su papel en la película Taste of Cherry."
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Irán"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isfahán"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homayoun_Ershadi"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://dbpedia.org/ontology/wikiPageID",9213229
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://dbpedia.org/ontology/wikiPageRevisionID",126738820
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://dbpedia.org/ontology/wikiPageLength",6509
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homayoun_Ershadi?oldid=126738820&ns=0"
"http://es.dbpedia.org/resource/Homayoun_Ershadi","http://dbpedia.org/ontology/abstract","Homayoun Ershadi (a veces escrito Homayon Ershadi, en persa: همایون ارشادی , nacido el 25 de marzo de 1947) es un actor iraní, mejor conocido por su papel en la película Taste of Cherry."
"http://es.dbpedia.org/resource/Utopía_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Homayoun_Ershadi"
"http://dbpedia.org/resource/Homayoun_Ershadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homayoun_Ershadi"
"http://es.wikipedia.org/wiki/Homayoun_Ershadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homayoun_Ershadi"
