"subject","predicate","object"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz"
"http://es.wikipedia.org/wiki/Judas_Tadeo_Corrales_Saénz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/2000/01/rdf-schema#label","Judas Tadeo Corrales Saénz"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/2000/01/rdf-schema#comment","Judas Tadeo Corrales Bonifaz y Sáenz de Quintanilla (San José, Costa Rica 28 de octubre de 1784 - Naranjo, Alajuela 2 de mayo de 1873). Colonizador y fundador de la Ciudad de Naranjo, en la Provincia de Alajuela, Costa Rica. Hijo de Lorenzo Corrales Umaña y de María Antonia Sáenz Guillén."
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judas_Tadeo_Corrales_Saénz"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageID",1726414
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageRevisionID",124429514
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/pal:/MM9.2.1/S5H6-J6V."
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=yXtosh_4tcgC&pg=PA249&lpg=PA249&dq=judas+tadeo+corrales+bonifaz&source=bl&ots=MRB1ke3yAd&sig=Q5U-bfs-FMcaS_WPSslhZxOpxiI&hl=es&sa=X&ei=V2dpU5boEu3iyAH1jYDQDg&ved=0CDQQ6AEwAQ%23v=onepage&q=judas%20tadeo%20corrales%20bonifaz&f=false"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722032454/http:/www.genealogia.or.cr/docs/revistas/accg_revista018.pdf"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722032457/http:/www.genealogia.or.cr/docs/boletines/accg_boletin095.pdf"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5912567/Adenda_eleccion_2014._Es_la_ascendencia_de_un_candidato_un_factor_clave_para_ganar_una_eleccion_presidencial"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundia.com/es/Person/53434622/13636849538"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/wikiPageLength",8764
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judas_Tadeo_Corrales_Saénz?oldid=124429514&ns=0"
"http://es.dbpedia.org/resource/Judas_Tadeo_Corrales_Saénz","http://dbpedia.org/ontology/abstract","Judas Tadeo Corrales Bonifaz y Sáenz de Quintanilla (San José, Costa Rica 28 de octubre de 1784 - Naranjo, Alajuela 2 de mayo de 1873). Colonizador y fundador de la Ciudad de Naranjo, en la Provincia de Alajuela, Costa Rica. Hijo de Lorenzo Corrales Umaña y de María Antonia Sáenz Guillén."
