"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Madrazo_y_Kuntz","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Federico_de_Madrazo"
"http://es.wikipedia.org/wiki/Federico_de_Madrazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_Madrazo"
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://www.w3.org/2000/01/rdf-schema#label","Federico de Madrazo"
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089z54"
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Madrazo"
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://dbpedia.org/ontology/wikiPageID",438007
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://dbpedia.org/ontology/wikiPageRevisionID",3762747
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Madrazo"
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Federico_de_Madrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_de_Madrazo?oldid=3762747&ns=0"
