"subject","predicate","object"
"http://es.dbpedia.org/resource/Scano_di_Montiferro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cuglieri"
"http://dbpedia.org/resource/Cuglieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuglieri"
"http://es.dbpedia.org/resource/Tresnuraghes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cuglieri"
"http://es.dbpedia.org/resource/Santu_Lussurgiu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cuglieri"
"http://es.dbpedia.org/resource/Narbolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cuglieri"
"http://es.wikipedia.org/wiki/Cuglieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuglieri"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/2000/01/rdf-schema#label","Cuglieri"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/2000/01/rdf-schema#comment","Cuglieri es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 2977 habitantes.​"
"http://es.dbpedia.org/resource/Cuglieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr091"
"http://es.dbpedia.org/resource/Cuglieri","http://xmlns.com/foaf/0.1/name","Cuglieri"
"http://es.dbpedia.org/resource/Cuglieri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cuglieri.or.it/"
"http://es.dbpedia.org/resource/Cuglieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Cuglieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuglieri"
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/códigoPostal",9073
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/densidad",2236
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/dirigente","Giovanni Panichi"
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Narbolia"
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scano_di_Montiferro"
"http://es.dbpedia.org/resource/Cuglieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/S'Archittu"
