"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://www.w3.org/2000/01/rdf-schema#label","Tlacaxipehualiztli"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://www.w3.org/2000/01/rdf-schema#comment","Tlacaxipehualiztli conocido como ""desolladura de hombres"" en la mitología azteca. Era una celebración de los aztecas para honrar al dios Xipe Tótec. Este nombre lo recibe el segundo mes del Xiuhpohualli, calendario solar. Durante este mes se realizaba la ceremonia. El primer día del mes los mexicas lo celebraban sacrificando y desollando a los cautivos y esclavos de las guerras. Les quitaban la piel y luego los desmembraban. Algunos vestían con las pieles y organizaban combates a muerte con prisioneros hasta vencerlos. En los últimos días, los que padecían algún tipo de dolencia realizaban una procesión para implorar su curación a Xipe Tótec. La fiesta también era lugar de ritos antiguos de fertilidad dependiendo del ciclo agrícola."
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xiuhpohualli"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlacaxipehualiztli"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://dbpedia.org/ontology/wikiPageID",926550
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://dbpedia.org/ontology/wikiPageRevisionID",129470820
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://dbpedia.org/ontology/wikiPageExternalLink","https://arqueologiamexicana.mx/mexico-antiguo/que-hacen-los-investigadores-del-templo-mayor-la-importancia-del-dios-xipe-totec"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdn.unam.mx/diccionario/TLACAXIPEHUALIZTLI/189033"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlacaxipehualiztli?oldid=129470820&ns=0"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli","http://dbpedia.org/ontology/abstract","Tlacaxipehualiztli conocido como ""desolladura de hombres"" en la mitología azteca. Era una celebración de los aztecas para honrar al dios Xipe Tótec. Este nombre lo recibe el segundo mes del Xiuhpohualli, calendario solar. Durante este mes se realizaba la ceremonia. El primer día del mes los mexicas lo celebraban sacrificando y desollando a los cautivos y esclavos de las guerras. Les quitaban la piel y luego los desmembraban. Algunos vestían con las pieles y organizaban combates a muerte con prisioneros hasta vencerlos. En los últimos días, los que padecían algún tipo de dolencia realizaban una procesión para implorar su curación a Xipe Tótec. La fiesta también era lugar de ritos antiguos de fertilidad dependiendo del ciclo agrícola. 
*  Datos: Q3327132"
"http://es.wikipedia.org/wiki/Tlacaxipehualiztli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlacaxipehualiztli"
"http://es.dbpedia.org/resource/Tlacaxipehualiztli_(desolladura_de_hombres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlacaxipehualiztli"
