"subject","predicate","object"
"http://es.dbpedia.org/resource/Guifre_II_Borrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://es.dbpedia.org/resource/Guifré_II_Borrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://es.dbpedia.org/resource/Wifredo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://es.wikipedia.org/wiki/Wifredo_II_Borrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://es.dbpedia.org/resource/Wifredo_el_Velloso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Wifredo II Borrell"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://www.w3.org/2000/01/rdf-schema#comment","Wifredo II Borrell de Barcelona (874-Barcelona, 911) fue conde de Barcelona, Gerona y Osona (897-911). Era hijo del conde Wifredo el Velloso y Guinidilda de Ampurias. El 897, a la muerte de su padre, se hizo cargo conjuntamente con sus hermanos Sunifredo y Miró, de los condados paternos: condado de Barcelona, Gerona, Osona, Besalú, Cerdaña y Urgel. Él mismo se reservó el gobierno de los condados de Barcelona, Gerona y Osona y se hizo cargo del menor de los hermanos, Suniario I, aún menor de edad. El 898 se casó con , hija de Odón I de Tolosa. La pareja no tuvo descendencia masculina."
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwzfn"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://xmlns.com/foaf/0.1/name","Suniario I"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_IX"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Barcelona"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Gerona"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Osona"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_X"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_911"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wifredo_II_Borrell"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://es.dbpedia.org/property/período",897
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wifredo_el_Velloso"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Suniario"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_condes_de_Barcelona"
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://dbpedia.org/ontology/wikiPageID",4900588
"http://es.dbpedia.org/resource/Wifredo_II_Borrell","http://dbpedia.org/ontology/wikiPageRevisionID",129948929
