"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Sørloth"
"http://es.dbpedia.org/resource/Crystal_Palace_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alexander_Sørloth"
"http://es.wikipedia.org/wiki/Alexander_Sørloth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Sørloth"
"http://es.dbpedia.org/resource/RasenBallsport_Leipzig","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alexander_Sørloth"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/2000/01/rdf-schema#label","Alexander Sørloth"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Sørloth (Trondheim, Noruega; 5 de diciembre de 1995) es un futbolista noruego. Juega como delantero y su equipo actual es el Trabzonspor de la Superliga de Turquía.​"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://xmlns.com/foaf/0.1/name","Alexander Sørloth"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2020"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2010"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trabzonspor"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Noruega"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Groningen"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F.K._Bodø/Glimt"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RasenBallsport_Leipzig_en_los_años_2020"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rosenborg_Ballklub"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K._A._A._Gante"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Noruega"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Noruega"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Midtjylland"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Sørloth"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/RasenBallsport_Leipzig"
"http://es.dbpedia.org/resource/Alexander_Sørloth","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
