"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kohl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kohl"
"http://es.dbpedia.org/resource/Kohl","http://www.w3.org/2000/01/rdf-schema#label","Kohl"
"http://es.dbpedia.org/resource/Kohl","http://www.w3.org/2000/01/rdf-schema#comment","El kohl es un cosmético a base de galena molida y otros ingredientes, usado principalmente por las mujeres de Oriente Medio, Norte de África, África subsahariana y Sur de Asia, y en menor medida por los hombres, para oscurecer los párpados y como máscara de ojos. Puede ser negro o gris, dependiendo de las mezclas utilizadas. La palabra es de origen árabe, y tiene el mismo étimo que alcohol."
"http://es.dbpedia.org/resource/Kohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wcg_"
"http://es.dbpedia.org/resource/Kohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Kohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Kohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kohl"
"http://es.dbpedia.org/resource/Kohl","http://es.dbpedia.org/property/capítulo","Volume III"
"http://es.dbpedia.org/resource/Kohl","http://es.dbpedia.org/property/editorial","Brill Archive"
"http://es.dbpedia.org/resource/Kohl","http://es.dbpedia.org/property/página","p. 18"
"http://es.dbpedia.org/resource/Kohl","http://es.dbpedia.org/property/título","Studies in Ancient Technology"
"http://es.dbpedia.org/resource/Kohl","http://dbpedia.org/ontology/wikiPageID",1813502
"http://es.dbpedia.org/resource/Kohl","http://dbpedia.org/ontology/wikiPageRevisionID",117622581
"http://es.dbpedia.org/resource/Kohl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114210713/http:/www.orientale.fr/article_10228.htm"
"http://es.dbpedia.org/resource/Kohl","http://dbpedia.org/ontology/wikiPageLength",10141
"http://es.dbpedia.org/resource/Kohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kohl?oldid=117622581&ns=0"
"http://es.dbpedia.org/resource/Kohl","http://dbpedia.org/ontology/abstract","El kohl es un cosmético a base de galena molida y otros ingredientes, usado principalmente por las mujeres de Oriente Medio, Norte de África, África subsahariana y Sur de Asia, y en menor medida por los hombres, para oscurecer los párpados y como máscara de ojos. Puede ser negro o gris, dependiendo de las mezclas utilizadas. La palabra es de origen árabe, y tiene el mismo étimo que alcohol. El kohl se ha usado tradicionalmente desde la Edad de Bronce (desde 3500 a. C.), en un principio como protección contra las dolencias de los ojos. Además, al oscurecer los párpados se protegían los ojos de la luz del sol. Las madres aplicaban kohl en los ojos de sus hijos recién nacidos ""para fortalecerlos"". Algunas creían que protegía del mal de ojo.​ En el Antiguo Egipto se utilizaba como maquillaje y por sus propiedades bactericidas. Los tarros donde se conservaba se han encontrado como ajuar funerario en sus tumbas. Durante la dinastía XVIII era frecuente decorarlos con la representación del dios protector del hogar, Bes. [cita requerida]"
"http://dbpedia.org/resource/Kohl_(cosmetics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kohl"
