"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/2000/01/rdf-schema#label","Oliver Lis"
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Lis (Bogotá, 17 de octubre de 1984) es un editor, agente literario, autor, psicólogo, productor de cine y guionista colombiano."
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Colombia"
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá"
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Colombia"
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Oliver_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_literarios"
"http://es.dbpedia.org/resource/Oliver_Lis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Lis"
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/wikiPageID",8476017
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/wikiPageRevisionID",127142234
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienti.colciencias.gov.co:8081/cvlac/visualizador/generarCurriculoCv.do%3Fcod_rh=0000910368"
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-5370287"
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130831041519/http:/fucpi.org/"
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Oliver_Lis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Lis?oldid=127142234&ns=0"
"http://es.dbpedia.org/resource/Oliver_Lis","http://dbpedia.org/ontology/abstract","Oliver Lis (Bogotá, 17 de octubre de 1984) es un editor, agente literario, autor, psicólogo, productor de cine y guionista colombiano."
"http://es.wikipedia.org/wiki/Oliver_Lis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Lis"
"http://dbpedia.org/resource/Oliver_Lis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Lis"
